﻿No,TH_Province,Amt_Subsidy
1,กรุงเทพมหานคร,"52,678"
2,สมุทรปราการ,"19,713"
3,นนทบุรี,"15,927"
4,ปทุมธานี,"21,730"
5,พระนครศรีอยุธยา,"22,233"
6,อ่างทอง,"8,027"
7,ลพบุรี,"21,139"
8,สิงห์บุรี,"5,450"
9,ชัยนาท,"10,260"
10,สระบุรี,"18,776"
11,ชลบุรี,"33,081"
12,ระยอง,"16,191"
13,จันทบุรี,"13,834"
14,ตราด,"6,957"
15,ฉะเชิงเทรา,"22,818"
16,ปราจีนบุรี,"15,846"
17,นครนายก,"7,916"
18,สระแก้ว,"22,268"
19,นครราชสีมา,"86,301"
20,บุรีรัมย์,"61,713"
21,สุรินทร์,"53,134"
22,ศรีสะเกษ,"54,930"
23,อุบลราชธานี,"77,227"
24,ยโสธร,"18,469"
25,ชัยภูมิ,"39,946"
26,อำนาจเจริญ,"15,157"
27,บึงกาฬ,"16,168"
28,หนองบัวลำภู,"20,248"
29,ขอนแก่น,"57,142"
30,อุดรธานี,"54,529"
31,เลย,"23,703"
32,หนองคาย,"18,761"
33,มหาสารคาม,"32,894"
34,ร้อยเอ็ด,"44,986"
35,กาฬสินธุ์,"33,547"
36,สกลนคร,"45,399"
37,นครพนม,"29,023"
38,มุกดาหาร,"13,016"
39,เชียงใหม่,"50,147"
40,ลำพูน,"11,373"
41,ลำปาง,"17,625"
42,อุตรดิตถ์,"12,625"
43,แพร่,"11,017"
44,น่าน,"16,896"
45,พะเยา,"13,763"
46,เชียงราย,"43,861"
47,แม่ฮ่องสอน,"13,554"
48,นครสวรรค์,"33,768"
49,อุทัยธานี,"12,664"
50,กำแพงเพชร,"25,362"
51,ตาก,"30,214"
52,สุโขทัย,"19,491"
53,พิษณุโลก,"27,749"
54,พิจิตร,"17,454"
55,เพชรบูรณ์,"34,797"
56,ราชบุรี,"22,971"
57,กาญจนบุรี,"28,649"
58,สุพรรณบุรี,"25,903"
59,นครปฐม,"22,473"
60,สมุทรสาคร,"11,749"
61,สมุทรสงคราม,"4,362"
62,เพชรบุรี,"15,366"
63,ประจวบคีรีขันธ์,"18,701"
64,นครศรีธรรมราช,"68,717"
65,กระบี่,"25,558"
66,พังงา,"11,422"
67,ภูเก็ต,"11,708"
68,สุราษฎร์ธานี,"45,253"
69,ระนอง,"8,044"
70,ชุมพร,"18,916"
71,สงขลา,"60,348"
72,สตูล,"19,925"
73,ตรัง,"28,041"
74,พัทลุง,"21,882"
75,ปัตตานี,"56,760"
76,ยะลา,"39,864"
77,นราธิวาส,"59,519"
รวมทั้งสิ้น,,"2,149,628"
