﻿No,TH_Province,Amt_Male,Amt_Female,Amt_Subsidy
1,กระบี่,713,687,"1,400"
2,กรุงเทพมหานคร,"2,019","1,781","3,800"
3,กาญจนบุรี,972,905,"1,877"
4,กาฬสินธุ์,"1,781","1,656","3,437"
5,กำแพงเพชร,959,972,"1,931"
6,ขอนแก่น,"2,090","2,006","4,096"
7,จันทบุรี,606,629,"1,235"
8,ฉะเชิงเทรา,707,659,"1,366"
9,ชลบุรี,"1,085","1,115","2,200"
10,ชัยนาท,380,371,751
11,ชัยภูมิ,"1,711","1,557","3,268"
12,ชุมพร,622,610,"1,232"
13,ตรัง,824,822,"1,646"
14,ตราด,226,247,473
15,ตาก,"1,029","1,014","2,043"
16,นครนายก,278,265,543
17,นครปฐม,724,720,"1,444"
18,นครพนม,"1,342","1,346","2,688"
19,นครราชสีมา,"2,880","2,785","5,665"
20,นครศรีธรรมราช,"1,903","1,831","3,734"
21,นครสวรรค์,"1,174","1,074","2,248"
22,นนทบุรี,589,534,"1,123"
23,นราธิวาส,"1,468","1,427","2,895"
24,น่าน,915,854,"1,769"
25,บึงกาฬ,857,892,"1,749"
26,บุรีรัมย์,"2,284","2,212","4,496"
27,ปทุมธานี,632,547,"1,179"
28,ประจวบคีรีขันธ์,707,624,"1,331"
29,ปราจีนบุรี,606,615,"1,221"
30,ปัตตานี,"1,261","1,247","2,508"
31,พระนครศรีอยุธยา,728,648,"1,376"
32,พะเยา,678,619,"1,297"
33,พังงา,253,285,538
34,พัทลุง,945,904,"1,849"
35,พิจิตร,652,666,"1,318"
36,พิษณุโลก,911,899,"1,810"
37,ภูเก็ต,306,288,594
38,มหาสารคาม,"1,382","1,425","2,807"
39,มุกดาหาร,650,643,"1,293"
40,ยะลา,930,871,"1,801"
41,ยโสธร,869,805,"1,674"
42,ระนอง,199,178,377
43,ระยอง,829,785,"1,614"
44,ราชบุรี,789,773,"1,562"
45,ร้อยเอ็ด,"2,148","2,064","4,212"
46,ลพบุรี,728,723,"1,451"
47,ลำปาง,"1,015",962,"1,977"
48,ลำพูน,744,677,"1,421"
49,ศรีสะเกษ,"2,622","2,367","4,989"
50,สกลนคร,"1,944","1,847","3,791"
51,สงขลา,"1,707","1,638","3,345"
52,สตูล,568,504,"1,072"
53,สมุทรปราการ,522,467,989
54,สมุทรสงคราม,140,130,270
55,สมุทรสาคร,311,352,663
56,สระบุรี,541,562,"1,103"
57,สระแก้ว,770,716,"1,486"
58,สิงห์บุรี,217,205,422
59,สุพรรณบุรี,866,814,"1,680"
60,สุราษฎร์ธานี,"1,071","1,075","2,146"
61,สุรินทร์,"2,264","2,215","4,479"
62,สุโขทัย,826,843,"1,669"
63,หนองคาย,764,772,"1,536"
64,หนองบัวลำภู,905,850,"1,755"
65,อำนาจเจริญ,705,679,"1,384"
66,อุดรธานี,"2,585","2,508","5,093"
67,อุตรดิตถ์,667,602,"1,269"
68,อุทัยธานี,473,484,957
69,อุบลราชธานี,"3,318","3,308","6,626"
70,อ่างทอง,325,285,610
71,เชียงราย,"2,262","2,207","4,469"
72,เชียงใหม่,"3,040","2,822","5,862"
73,เพชรบุรี,510,504,"1,014"
74,เพชรบูรณ์,"1,073","1,114","2,187"
75,เลย,"1,317","1,216","2,533"
76,แพร่,707,670,"1,377"
77,แม่ฮ่องสอน,609,527,"1,136"
