﻿DCY_Education_Year,DCY_Emplyee_Group,DCY_Factor_Group,DCY_Factor,DCY_Amount
2565,ครูปฐมวัย,วุฒิการศึกษา,ต่ำกว่าปริญญาตรี,"1,557"
2565,ครูปฐมวัย,วุฒิการศึกษา,ปริญญาตรี,0
2565,ครูปฐมวัย,วุฒิการศึกษา,สูงกว่าปริญญาตรี,0
2565,ครูปฐมวัย,สาขาที่จบการศึกษา,สาขาปฐมวัย/อนุบาลศึกษา,0
2565,ครูปฐมวัย,สาขาที่จบการศึกษา,สาขาวิชาอื่นๆ,"1,557"
2565,ครูปฐมวัย,การอบรมในรอบ 1 ปี ที่ผ่านมา,ได้รับการอบรม ไม่น้อยกว่า 20 ชั่วโมง/ปี,783
2565,ครูปฐมวัย,การอบรมในรอบ 1 ปี ที่ผ่านมา,ได้รับการอบรม น้อยกว่า 20 ชั่วโมง/ปี,169
2565,ครูปฐมวัย,การอบรมในรอบ 1 ปี ที่ผ่านมา,ไม่เคยได้รับการอบรม,605
2565,ครูปฐมวัย,การอบรมตามมาตรฐานสถานพัฒนาเด็กปฐมวัยแห่งชาติ,ได้รับการอบรม,0
2565,ครูปฐมวัย,การอบรมตามมาตรฐานสถานพัฒนาเด็กปฐมวัยแห่งชาติ,ไม่เคยได้รับการอบรม,0
2565,ผู้ดูแลเด็ก / พี่เลี้ยง,วุฒิการศึกษา,ต่ำกว่าปริญญาตรี,"2,233"
2565,ผู้ดูแลเด็ก / พี่เลี้ยง,วุฒิการศึกษา,ปริญญาตรี,0
2565,ผู้ดูแลเด็ก / พี่เลี้ยง,วุฒิการศึกษา,สูงกว่าปริญญาตรี,0
2565,ผู้ดูแลเด็ก / พี่เลี้ยง,สาขาที่จบการศึกษา,สาขาปฐมวัย/อนุบาลศึกษา,0
2565,ผู้ดูแลเด็ก / พี่เลี้ยง,สาขาที่จบการศึกษา,สาขาวิชาอื่นๆ,"2,233"
2565,ผู้ดูแลเด็ก / พี่เลี้ยง,การอบรมในรอบ 1 ปี ที่ผ่านมา,ได้รับการอบรม ไม่น้อยกว่า 20 ชั่วโมง/ปี,875
2565,ผู้ดูแลเด็ก / พี่เลี้ยง,การอบรมในรอบ 1 ปี ที่ผ่านมา,ได้รับการอบรม น้อยกว่า 20 ชั่วโมง/ปี,273
2565,ผู้ดูแลเด็ก / พี่เลี้ยง,การอบรมในรอบ 1 ปี ที่ผ่านมา,ไม่เคยได้รับการอบรม,"1,085"
2565,ผู้ดูแลเด็ก / พี่เลี้ยง,การอบรมตามมาตรฐานสถานพัฒนาเด็กปฐมวัยแห่งชาติ,ได้รับการอบรม,0
2565,ผู้ดูแลเด็ก / พี่เลี้ยง,การอบรมตามมาตรฐานสถานพัฒนาเด็กปฐมวัยแห่งชาติ,ไม่เคยได้รับการอบรม,0
